EC_Number	Enzyme_Name	Reaction	BRENDA_Pathway_Name	KEGG_Pathway_Name	MetaCyc_Pathway_Name	Reaction_ID_BRENDA	Reaction_ID_KEGG	Reaction_ID_MetaCyc	Reaction_ID_SABIO_RK	stoichiometry	missing_substrate	missing_product	Commentary_KEGG	Commentary_MetaCyc	Remark
1.2.1.12	glyceraldehyde-3-phosphate dehydrogenase (phosphorylating)	D-glyceraldehyde 3-phosphate + phosphate + NAD+ = 3-phospho-D-glyceroyl phosphate + NADH + H+	glycolysis	Glycolysis / Gluconeogenesis; Carbon fixation in photosynthetic organisms; Metabolic pathways; Biosynthesis of secondary metabolites; Microbial metabolism in diverse environments; Carbon metabolism; Biosynthesis of amino acids	glycolysis I (from glucose 6-phosphate); sucrose biosynthesis I (from photosynthesis); glycolysis III (from glucose); glycolysis II (from fructose 6-phosphate); Entner-Doudoroff pathway I; gluconeogenesis I; glycerol degradation to butanol; Bifidobacterium shunt; heterolactic fermentation; superpathway of glucose and xylose degradation; gluconeogenesis III; formaldehyde assimilation III (dihydroxyacetone cycle); glycolysis IV	BR1125_WOP,BS424785	R01061	GAPDHSYNEC-RXN_WOP,GAPOXNPHOSPHN-RXN	5,7844				NADP+ (ec 1.2.1.59, see R01063)		natural substrates
1.2.1.13	glyceraldehyde-3-phosphate dehydrogenase (NADP+) (phosphorylating)	D-glyceraldehyde 3-phosphate + phosphate + NAD+ = 3-phospho-D-glyceroyl phosphate + NADH + H+	glycolysis	Glycolysis / Gluconeogenesis; Carbon fixation in photosynthetic organisms; Metabolic pathways; Biosynthesis of secondary metabolites; Microbial metabolism in diverse environments; Carbon metabolism; Biosynthesis of amino acids	glycolysis I (from glucose 6-phosphate); sucrose biosynthesis I (from photosynthesis); glycolysis III (from glucose); glycolysis II (from fructose 6-phosphate); Entner-Doudoroff pathway I; gluconeogenesis I; glycerol degradation to butanol; Bifidobacterium shunt; heterolactic fermentation; superpathway of glucose and xylose degradation; gluconeogenesis III; formaldehyde assimilation III (dihydroxyacetone cycle); glycolysis IV	BR1125_WOP,BS424785	R01061	GAPDHSYNEC-RXN_WOP,GAPOXNPHOSPHN-RXN	5,7844				NADP+ (ec 1.2.1.59, see R01063)		natural substrates
1.2.1.59	glyceraldehyde-3-phosphate dehydrogenase (NAD(P)+) (phosphorylating)	D-glyceraldehyde 3-phosphate + phosphate + NAD+ = 3-phospho-D-glyceroyl phosphate + NADH + H+	glycolysis	Glycolysis / Gluconeogenesis; Carbon fixation in photosynthetic organisms; Metabolic pathways; Biosynthesis of secondary metabolites; Microbial metabolism in diverse environments; Carbon metabolism; Biosynthesis of amino acids	glycolysis I (from glucose 6-phosphate); sucrose biosynthesis I (from photosynthesis); glycolysis III (from glucose); glycolysis II (from fructose 6-phosphate); Entner-Doudoroff pathway I; gluconeogenesis I; glycerol degradation to butanol; Bifidobacterium shunt; heterolactic fermentation; superpathway of glucose and xylose degradation; gluconeogenesis III; formaldehyde assimilation III (dihydroxyacetone cycle); glycolysis IV	BR1125_WOP,BS424785	R01061	GAPDHSYNEC-RXN_WOP,GAPOXNPHOSPHN-RXN	5,7844				NADP+ (ec 1.2.1.59, see R01063)		natural substrates
1.2.1.9	glyceraldehyde-3-phosphate dehydrogenase (NADP+)	D-glyceraldehyde 3-phosphate + phosphate + NAD+ = 3-phospho-D-glyceroyl phosphate + NADH + H+	glycolysis	Glycolysis / Gluconeogenesis; Carbon fixation in photosynthetic organisms; Metabolic pathways; Biosynthesis of secondary metabolites; Microbial metabolism in diverse environments; Carbon metabolism; Biosynthesis of amino acids	glycolysis I (from glucose 6-phosphate); sucrose biosynthesis I (from photosynthesis); glycolysis III (from glucose); glycolysis II (from fructose 6-phosphate); Entner-Doudoroff pathway I; gluconeogenesis I; glycerol degradation to butanol; Bifidobacterium shunt; heterolactic fermentation; superpathway of glucose and xylose degradation; gluconeogenesis III; formaldehyde assimilation III (dihydroxyacetone cycle); glycolysis IV	BR1125_WOP,BS424785	R01061	GAPDHSYNEC-RXN_WOP,GAPOXNPHOSPHN-RXN	5,7844				NADP+ (ec 1.2.1.59, see R01063)		natural substrates
5.4.2.11	phosphoglycerate mutase (2,3-diphosphoglycerate-dependent)	2-phospho-D-glycerate = 3-phospho-D-glycerate	glycolysis; Entner Doudoroff pathway	Glycolysis / Gluconeogenesis; Glycine, serine and threonine metabolism; Methane metabolism; Metabolic pathways; Biosynthesis of secondary metabolites; Microbial metabolism in diverse environments; Carbon metabolism; Biosynthesis of amino acids	Entner-Doudoroff pathway III (semi-phosphorylative); gluconeogenesis II (Methanobacterium thermoautotrophicum); glycolysis I (from glucose 6-phosphate); photorespiration II; glycolysis III (from glucose); glycolysis II (from fructose 6-phosphate); glycolysis V (Pyrococcus); gluconeogenesis I; glycerol degradation to butanol; Bifidobacterium shunt; superpathway of glucose and xylose degradation; photosynthetic 3-hydroxybutanoate biosynthesis (engineered); ethene biosynthesis V (engineered); 1-butanol autotrophic biosynthesis (engineered); Rubisco shunt; glycolysis IV; Entner-Doudoroff pathway I; formaldehyde assimilation I (serine pathway); heterolactic fermentation; gluconeogenesis III	BR17	R01518	3PGAREARR-RXN,RXN-15513	7641						natural substrates
5.4.2.12	phosphoglycerate mutase (2,3-diphosphoglycerate-independent)	2-phospho-D-glycerate = 3-phospho-D-glycerate	glycolysis; Entner Doudoroff pathway	Glycolysis / Gluconeogenesis; Glycine, serine and threonine metabolism; Methane metabolism; Metabolic pathways; Biosynthesis of secondary metabolites; Microbial metabolism in diverse environments; Carbon metabolism; Biosynthesis of amino acids	Entner-Doudoroff pathway III (semi-phosphorylative); gluconeogenesis II (Methanobacterium thermoautotrophicum); glycolysis I (from glucose 6-phosphate); photorespiration II; glycolysis III (from glucose); glycolysis II (from fructose 6-phosphate); glycolysis V (Pyrococcus); gluconeogenesis I; glycerol degradation to butanol; Bifidobacterium shunt; superpathway of glucose and xylose degradation; photosynthetic 3-hydroxybutanoate biosynthesis (engineered); ethene biosynthesis V (engineered); 1-butanol autotrophic biosynthesis (engineered); Rubisco shunt; glycolysis IV; Entner-Doudoroff pathway I; formaldehyde assimilation I (serine pathway); heterolactic fermentation; gluconeogenesis III	BR17	R01518	3PGAREARR-RXN,RXN-15513	7641						natural substrates
3.1.3.11	fructose-bisphosphatase	D-fructose 1,6-bisphosphate + H2O = D-fructose 6-phosphate + phosphate	glycolysis; photosynthesis	Methane metabolism; Carbon fixation in photosynthetic organisms; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism; Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Fructose and mannose metabolism; Biosynthesis of secondary metabolites	glycolysis I (from glucose 6-phosphate); sucrose biosynthesis I (from photosynthesis); glycolysis II (from fructose 6-phosphate); gluconeogenesis I; gluconeogenesis III; Calvin-Benson-Bassham cycle; formaldehyde assimilation III (dihydroxyacetone cycle)	BR19198	R00762,R04780	F16BDEPHOS-RXN	10378,1117						natural substrates
3.1.3.29	N-acylneuraminate-9-phosphatase	D-fructose 1,6-bisphosphate + H2O = D-fructose 6-phosphate + phosphate	glycolysis; photosynthesis	Methane metabolism; Carbon fixation in photosynthetic organisms; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism; Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Fructose and mannose metabolism; Biosynthesis of secondary metabolites	glycolysis I (from glucose 6-phosphate); sucrose biosynthesis I (from photosynthesis); glycolysis II (from fructose 6-phosphate); gluconeogenesis I; gluconeogenesis III; Calvin-Benson-Bassham cycle; formaldehyde assimilation III (dihydroxyacetone cycle)	BR19198	R00762,R04780	F16BDEPHOS-RXN	10378,1117						natural substrates
3.1.3.37	sedoheptulose-bisphosphatase	D-fructose 1,6-bisphosphate + H2O = D-fructose 6-phosphate + phosphate	glycolysis; photosynthesis	Methane metabolism; Carbon fixation in photosynthetic organisms; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism; Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Fructose and mannose metabolism; Biosynthesis of secondary metabolites	glycolysis I (from glucose 6-phosphate); sucrose biosynthesis I (from photosynthesis); glycolysis II (from fructose 6-phosphate); gluconeogenesis I; gluconeogenesis III; Calvin-Benson-Bassham cycle; formaldehyde assimilation III (dihydroxyacetone cycle)	BR19198	R00762,R04780	F16BDEPHOS-RXN	10378,1117						natural substrates
3.1.3.7	3'(2'),5'-bisphosphate nucleotidase	D-fructose 1,6-bisphosphate + H2O = D-fructose 6-phosphate + phosphate	glycolysis; photosynthesis	Methane metabolism; Carbon fixation in photosynthetic organisms; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism; Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Fructose and mannose metabolism; Biosynthesis of secondary metabolites	glycolysis I (from glucose 6-phosphate); sucrose biosynthesis I (from photosynthesis); glycolysis II (from fructose 6-phosphate); gluconeogenesis I; gluconeogenesis III; Calvin-Benson-Bassham cycle; formaldehyde assimilation III (dihydroxyacetone cycle)	BR19198	R00762,R04780	F16BDEPHOS-RXN	10378,1117						natural substrates
